"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159359494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159359494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30221
"http://webisa.webdatacommons.org/prov/159359494","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/159359494","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/159359494","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/159359494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122519797"
"http://webisa.webdatacommons.org/prov/159359494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351859445"
"http://webisa.webdatacommons.org/prov/159359494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91414919"
"http://webisa.webdatacommons.org/prov/159359494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57451520"
"http://webisa.webdatacommons.org/prov/159359494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61036995"
"http://webisa.webdatacommons.org/prov/159359494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75465592"
"http://webisa.webdatacommons.org/prov/159359494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215864823"
"http://webisa.webdatacommons.org/prov/159359494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140985697"
"http://webisa.webdatacommons.org/prov/159359494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57757605"
"http://webisa.webdatacommons.org/prov/159359494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268067261"
"http://webisa.webdatacommons.org/prov/159359494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338061140"
"http://webisa.webdatacommons.org/prov/159359494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/159359494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/159359494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/159359494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/159359494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/159359494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159359494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/159359494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
