"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136736148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136736148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211849
"http://webisa.webdatacommons.org/prov/136736148","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/136736148","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136736148","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/136736148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19791950"
"http://webisa.webdatacommons.org/prov/136736148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111024281"
"http://webisa.webdatacommons.org/prov/136736148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230399736"
"http://webisa.webdatacommons.org/prov/136736148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110755610"
"http://webisa.webdatacommons.org/prov/136736148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110764639"
"http://webisa.webdatacommons.org/prov/136736148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/136736148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
