"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36987493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36987493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283322
"http://webisa.webdatacommons.org/prov/36987493","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/36987493","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36987493","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/36987493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444153291"
"http://webisa.webdatacommons.org/prov/36987493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271128065"
"http://webisa.webdatacommons.org/prov/36987493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61773967"
"http://webisa.webdatacommons.org/prov/36987493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/36987493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/36987493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
