"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168150190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168150190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208645
"http://webisa.webdatacommons.org/prov/168150190","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168150190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168150190","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168150190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212242701"
"http://webisa.webdatacommons.org/prov/168150190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364309464"
"http://webisa.webdatacommons.org/prov/168150190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12491882"
"http://webisa.webdatacommons.org/prov/168150190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106137042"
"http://webisa.webdatacommons.org/prov/168150190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168150190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
