"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330929856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330929856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27785
"http://webisa.webdatacommons.org/prov/330929856","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/330929856","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/330929856","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/330929856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32623994"
"http://webisa.webdatacommons.org/prov/330929856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32218799"
"http://webisa.webdatacommons.org/prov/330929856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133811734"
"http://webisa.webdatacommons.org/prov/330929856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137025721"
"http://webisa.webdatacommons.org/prov/330929856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194316557"
"http://webisa.webdatacommons.org/prov/330929856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331015152"
"http://webisa.webdatacommons.org/prov/330929856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194658272"
"http://webisa.webdatacommons.org/prov/330929856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194664870"
"http://webisa.webdatacommons.org/prov/330929856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194669235"
"http://webisa.webdatacommons.org/prov/330929856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32499099"
"http://webisa.webdatacommons.org/prov/330929856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237667494"
"http://webisa.webdatacommons.org/prov/330929856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237679512"
"http://webisa.webdatacommons.org/prov/330929856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194711677"
"http://webisa.webdatacommons.org/prov/330929856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32681111"
"http://webisa.webdatacommons.org/prov/330929856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194419321"
"http://webisa.webdatacommons.org/prov/330929856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371772555"
"http://webisa.webdatacommons.org/prov/330929856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194424749"
"http://webisa.webdatacommons.org/prov/330929856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194754048"
"http://webisa.webdatacommons.org/prov/330929856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230434419"
"http://webisa.webdatacommons.org/prov/330929856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194458969"
"http://webisa.webdatacommons.org/prov/330929856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194462519"
"http://webisa.webdatacommons.org/prov/330929856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194522310"
"http://webisa.webdatacommons.org/prov/330929856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194556904"
"http://webisa.webdatacommons.org/prov/330929856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40970712"
"http://webisa.webdatacommons.org/prov/330929856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194633385"
"http://webisa.webdatacommons.org/prov/330929856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287775797"
"http://webisa.webdatacommons.org/prov/330929856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425110726"
"http://webisa.webdatacommons.org/prov/330929856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376918650"
"http://webisa.webdatacommons.org/prov/330929856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330759683"
"http://webisa.webdatacommons.org/prov/330929856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181347782"
"http://webisa.webdatacommons.org/prov/330929856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330929856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/330929856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/330929856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
