"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513964256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101038
"http://webisa.webdatacommons.org/prov/513964256","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/513964256","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/513964256","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128284025"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190210291"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85583688"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301315895"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432284117"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338039593"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350094915"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432259944"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212891219"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111072572"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313510719"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313532495"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93560869"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231818350"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62333550"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93500802"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41819960"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278684541"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29547636"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432254954"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432147327"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400534194"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66557818"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428334806"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413242187"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400843615"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400868340"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242802362"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7381896"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255858216"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70249941"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153691570"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255842147"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124156835"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150837793"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383284240"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430729618"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59469939"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123473333"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451561648"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59609669"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153668767"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211434547"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35537793"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440304721"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325143475"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217963423"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141642566"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217974978"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30232357"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51267163"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240735099"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240790757"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398822012"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22467478"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324580432"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240497293"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346034238"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119858386"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119884016"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240529207"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63911735"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76111200"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156921607"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190233197"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93642374"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337310298"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30207824"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/513964256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
