"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268775986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268775986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187893
"http://webisa.webdatacommons.org/prov/268775986","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/268775986","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268775986","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/268775986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12131051"
"http://webisa.webdatacommons.org/prov/268775986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236346963"
"http://webisa.webdatacommons.org/prov/268775986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69990441"
"http://webisa.webdatacommons.org/prov/268775986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211111749"
"http://webisa.webdatacommons.org/prov/268775986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392858719"
"http://webisa.webdatacommons.org/prov/268775986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173274283"
"http://webisa.webdatacommons.org/prov/268775986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329693405"
"http://webisa.webdatacommons.org/prov/268775986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418662764"
"http://webisa.webdatacommons.org/prov/268775986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231403442"
"http://webisa.webdatacommons.org/prov/268775986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285522402"
"http://webisa.webdatacommons.org/prov/268775986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231411888"
"http://webisa.webdatacommons.org/prov/268775986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144115527"
"http://webisa.webdatacommons.org/prov/268775986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439940780"
"http://webisa.webdatacommons.org/prov/268775986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56545553"
"http://webisa.webdatacommons.org/prov/268775986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173506553"
"http://webisa.webdatacommons.org/prov/268775986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36847865"
"http://webisa.webdatacommons.org/prov/268775986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165383226"
"http://webisa.webdatacommons.org/prov/268775986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168413597"
"http://webisa.webdatacommons.org/prov/268775986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325916946"
"http://webisa.webdatacommons.org/prov/268775986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/268775986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268775986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
