"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311677865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311677865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355666
"http://webisa.webdatacommons.org/prov/311677865","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311677865","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311677865","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311677865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422189644"
"http://webisa.webdatacommons.org/prov/311677865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199606036"
"http://webisa.webdatacommons.org/prov/311677865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410109429"
"http://webisa.webdatacommons.org/prov/311677865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421791434"
"http://webisa.webdatacommons.org/prov/311677865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/311677865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
