"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141190389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141190389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124143
"http://webisa.webdatacommons.org/prov/141190389","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/141190389","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141190389","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/141190389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408343665"
"http://webisa.webdatacommons.org/prov/141190389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175700825"
"http://webisa.webdatacommons.org/prov/141190389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333479984"
"http://webisa.webdatacommons.org/prov/141190389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183584032"
"http://webisa.webdatacommons.org/prov/141190389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443228539"
"http://webisa.webdatacommons.org/prov/141190389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141190389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/141190389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
