"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422418311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422418311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50159
"http://webisa.webdatacommons.org/prov/422418311","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/422418311","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/422418311","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/422418311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111029033"
"http://webisa.webdatacommons.org/prov/422418311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103418531"
"http://webisa.webdatacommons.org/prov/422418311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51987364"
"http://webisa.webdatacommons.org/prov/422418311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87408714"
"http://webisa.webdatacommons.org/prov/422418311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82664141"
"http://webisa.webdatacommons.org/prov/422418311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93980602"
"http://webisa.webdatacommons.org/prov/422418311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435773307"
"http://webisa.webdatacommons.org/prov/422418311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25990587"
"http://webisa.webdatacommons.org/prov/422418311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79621986"
"http://webisa.webdatacommons.org/prov/422418311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140316717"
"http://webisa.webdatacommons.org/prov/422418311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338337236"
"http://webisa.webdatacommons.org/prov/422418311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453367814"
"http://webisa.webdatacommons.org/prov/422418311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421058640"
"http://webisa.webdatacommons.org/prov/422418311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231372844"
"http://webisa.webdatacommons.org/prov/422418311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296930919"
"http://webisa.webdatacommons.org/prov/422418311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120491783"
"http://webisa.webdatacommons.org/prov/422418311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/422418311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/422418311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422418311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422418311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
