"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227135127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227135127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217859
"http://webisa.webdatacommons.org/prov/227135127","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/227135127","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/227135127","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/227135127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127334075"
"http://webisa.webdatacommons.org/prov/227135127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354335244"
"http://webisa.webdatacommons.org/prov/227135127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79765289"
"http://webisa.webdatacommons.org/prov/227135127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95326804"
"http://webisa.webdatacommons.org/prov/227135127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24718692"
"http://webisa.webdatacommons.org/prov/227135127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96276164"
"http://webisa.webdatacommons.org/prov/227135127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302059860"
"http://webisa.webdatacommons.org/prov/227135127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427465359"
"http://webisa.webdatacommons.org/prov/227135127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305677964"
"http://webisa.webdatacommons.org/prov/227135127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309735761"
"http://webisa.webdatacommons.org/prov/227135127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306076961"
"http://webisa.webdatacommons.org/prov/227135127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308041192"
"http://webisa.webdatacommons.org/prov/227135127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6458776"
"http://webisa.webdatacommons.org/prov/227135127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376228994"
"http://webisa.webdatacommons.org/prov/227135127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309512302"
"http://webisa.webdatacommons.org/prov/227135127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275136738"
"http://webisa.webdatacommons.org/prov/227135127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289676795"
"http://webisa.webdatacommons.org/prov/227135127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341523651"
"http://webisa.webdatacommons.org/prov/227135127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289481462"
"http://webisa.webdatacommons.org/prov/227135127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302449403"
"http://webisa.webdatacommons.org/prov/227135127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144201087"
"http://webisa.webdatacommons.org/prov/227135127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74935864"
"http://webisa.webdatacommons.org/prov/227135127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456356887"
"http://webisa.webdatacommons.org/prov/227135127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427883015"
"http://webisa.webdatacommons.org/prov/227135127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352207836"
"http://webisa.webdatacommons.org/prov/227135127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7447627"
"http://webisa.webdatacommons.org/prov/227135127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303349687"
"http://webisa.webdatacommons.org/prov/227135127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307610606"
"http://webisa.webdatacommons.org/prov/227135127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88175555"
"http://webisa.webdatacommons.org/prov/227135127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378805820"
"http://webisa.webdatacommons.org/prov/227135127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/227135127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/227135127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/227135127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227135127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227135127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/227135127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/227135127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
