"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104500003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104500003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314708
"http://webisa.webdatacommons.org/prov/104500003","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/104500003","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104500003","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/104500003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137953721"
"http://webisa.webdatacommons.org/prov/104500003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88564267"
"http://webisa.webdatacommons.org/prov/104500003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222815882"
"http://webisa.webdatacommons.org/prov/104500003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154636831"
"http://webisa.webdatacommons.org/prov/104500003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48706610"
"http://webisa.webdatacommons.org/prov/104500003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244259628"
"http://webisa.webdatacommons.org/prov/104500003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162408152"
"http://webisa.webdatacommons.org/prov/104500003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104500003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104500003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
