"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509122369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509122369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0851356
"http://webisa.webdatacommons.org/prov/509122369","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/509122369","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/509122369","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/509122369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273552428"
"http://webisa.webdatacommons.org/prov/509122369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60724740"
"http://webisa.webdatacommons.org/prov/509122369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377956850"
"http://webisa.webdatacommons.org/prov/509122369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296904469"
"http://webisa.webdatacommons.org/prov/509122369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333356227"
"http://webisa.webdatacommons.org/prov/509122369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358490117"
"http://webisa.webdatacommons.org/prov/509122369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186079429"
"http://webisa.webdatacommons.org/prov/509122369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/509122369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/509122369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/509122369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
