"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365851475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365851475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199391
"http://webisa.webdatacommons.org/prov/365851475","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/365851475","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365851475","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/365851475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281297994"
"http://webisa.webdatacommons.org/prov/365851475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155165818"
"http://webisa.webdatacommons.org/prov/365851475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415912445"
"http://webisa.webdatacommons.org/prov/365851475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397282409"
"http://webisa.webdatacommons.org/prov/365851475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215704860"
"http://webisa.webdatacommons.org/prov/365851475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413765320"
"http://webisa.webdatacommons.org/prov/365851475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54823860"
"http://webisa.webdatacommons.org/prov/365851475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160093668"
"http://webisa.webdatacommons.org/prov/365851475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287319458"
"http://webisa.webdatacommons.org/prov/365851475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305977065"
"http://webisa.webdatacommons.org/prov/365851475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230215865"
"http://webisa.webdatacommons.org/prov/365851475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16644989"
"http://webisa.webdatacommons.org/prov/365851475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155052749"
"http://webisa.webdatacommons.org/prov/365851475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251860690"
"http://webisa.webdatacommons.org/prov/365851475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348050795"
"http://webisa.webdatacommons.org/prov/365851475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365851475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365851475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
