"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83732174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83732174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170288
"http://webisa.webdatacommons.org/prov/83732174","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/83732174","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83732174","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/83732174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357754888"
"http://webisa.webdatacommons.org/prov/83732174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338609109"
"http://webisa.webdatacommons.org/prov/83732174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248514766"
"http://webisa.webdatacommons.org/prov/83732174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/83732174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83732174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
