"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445504491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445504491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119339
"http://webisa.webdatacommons.org/prov/445504491","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445504491","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445504491","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/445504491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150907610"
"http://webisa.webdatacommons.org/prov/445504491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286988285"
"http://webisa.webdatacommons.org/prov/445504491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37095418"
"http://webisa.webdatacommons.org/prov/445504491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111684780"
"http://webisa.webdatacommons.org/prov/445504491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445504491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/445504491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
