"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121970336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121970336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0944654
"http://webisa.webdatacommons.org/prov/121970336","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/121970336","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121970336","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/121970336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85653603"
"http://webisa.webdatacommons.org/prov/121970336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375211762"
"http://webisa.webdatacommons.org/prov/121970336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127860073"
"http://webisa.webdatacommons.org/prov/121970336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265127360"
"http://webisa.webdatacommons.org/prov/121970336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121970336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
