"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29254104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29254104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127876
"http://webisa.webdatacommons.org/prov/29254104","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/29254104","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29254104","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/29254104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102441535"
"http://webisa.webdatacommons.org/prov/29254104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159301866"
"http://webisa.webdatacommons.org/prov/29254104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158990812"
"http://webisa.webdatacommons.org/prov/29254104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262491470"
"http://webisa.webdatacommons.org/prov/29254104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170885779"
"http://webisa.webdatacommons.org/prov/29254104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320109956"
"http://webisa.webdatacommons.org/prov/29254104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29254104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
