"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333710027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333710027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169754
"http://webisa.webdatacommons.org/prov/333710027","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/333710027","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/333710027","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/333710027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337665135"
"http://webisa.webdatacommons.org/prov/333710027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118404883"
"http://webisa.webdatacommons.org/prov/333710027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455970969"
"http://webisa.webdatacommons.org/prov/333710027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224109180"
"http://webisa.webdatacommons.org/prov/333710027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413288090"
"http://webisa.webdatacommons.org/prov/333710027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377077151"
"http://webisa.webdatacommons.org/prov/333710027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47934876"
"http://webisa.webdatacommons.org/prov/333710027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455639534"
"http://webisa.webdatacommons.org/prov/333710027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118019784"
"http://webisa.webdatacommons.org/prov/333710027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314985021"
"http://webisa.webdatacommons.org/prov/333710027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178498320"
"http://webisa.webdatacommons.org/prov/333710027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407322901"
"http://webisa.webdatacommons.org/prov/333710027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408818501"
"http://webisa.webdatacommons.org/prov/333710027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407389793"
"http://webisa.webdatacommons.org/prov/333710027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362054257"
"http://webisa.webdatacommons.org/prov/333710027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/333710027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/333710027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/333710027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/333710027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/333710027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333710027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/333710027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
