"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224287384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224287384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503813
"http://webisa.webdatacommons.org/prov/224287384","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/224287384","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/224287384","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/224287384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142636213"
"http://webisa.webdatacommons.org/prov/224287384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146838009"
"http://webisa.webdatacommons.org/prov/224287384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210659207"
"http://webisa.webdatacommons.org/prov/224287384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455852982"
"http://webisa.webdatacommons.org/prov/224287384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437265226"
"http://webisa.webdatacommons.org/prov/224287384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3703058"
"http://webisa.webdatacommons.org/prov/224287384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424948341"
"http://webisa.webdatacommons.org/prov/224287384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406363030"
"http://webisa.webdatacommons.org/prov/224287384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257670767"
"http://webisa.webdatacommons.org/prov/224287384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433366457"
"http://webisa.webdatacommons.org/prov/224287384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433452508"
"http://webisa.webdatacommons.org/prov/224287384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77498502"
"http://webisa.webdatacommons.org/prov/224287384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209710473"
"http://webisa.webdatacommons.org/prov/224287384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47322398"
"http://webisa.webdatacommons.org/prov/224287384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28302434"
"http://webisa.webdatacommons.org/prov/224287384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210896916"
"http://webisa.webdatacommons.org/prov/224287384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389613712"
"http://webisa.webdatacommons.org/prov/224287384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299690679"
"http://webisa.webdatacommons.org/prov/224287384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437513146"
"http://webisa.webdatacommons.org/prov/224287384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256283144"
"http://webisa.webdatacommons.org/prov/224287384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148916675"
"http://webisa.webdatacommons.org/prov/224287384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325230033"
"http://webisa.webdatacommons.org/prov/224287384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113971246"
"http://webisa.webdatacommons.org/prov/224287384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21530644"
"http://webisa.webdatacommons.org/prov/224287384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232292095"
"http://webisa.webdatacommons.org/prov/224287384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/224287384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224287384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/224287384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/224287384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
