"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499785645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499785645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456138
"http://webisa.webdatacommons.org/prov/499785645","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/499785645","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/499785645","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/499785645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12035461"
"http://webisa.webdatacommons.org/prov/499785645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102450609"
"http://webisa.webdatacommons.org/prov/499785645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280229238"
"http://webisa.webdatacommons.org/prov/499785645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432085288"
"http://webisa.webdatacommons.org/prov/499785645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48929353"
"http://webisa.webdatacommons.org/prov/499785645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31861030"
"http://webisa.webdatacommons.org/prov/499785645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276490637"
"http://webisa.webdatacommons.org/prov/499785645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455242999"
"http://webisa.webdatacommons.org/prov/499785645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101247366"
"http://webisa.webdatacommons.org/prov/499785645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499785645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/499785645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/499785645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
