"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165729197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165729197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115328
"http://webisa.webdatacommons.org/prov/165729197","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/165729197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165729197","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/165729197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274031551"
"http://webisa.webdatacommons.org/prov/165729197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88956668"
"http://webisa.webdatacommons.org/prov/165729197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209530079"
"http://webisa.webdatacommons.org/prov/165729197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309936538"
"http://webisa.webdatacommons.org/prov/165729197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362100955"
"http://webisa.webdatacommons.org/prov/165729197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165729197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
