"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140138740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140138740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385407
"http://webisa.webdatacommons.org/prov/140138740","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/140138740","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140138740","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/140138740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280639734"
"http://webisa.webdatacommons.org/prov/140138740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248277708"
"http://webisa.webdatacommons.org/prov/140138740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241602999"
"http://webisa.webdatacommons.org/prov/140138740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132228586"
"http://webisa.webdatacommons.org/prov/140138740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435354583"
"http://webisa.webdatacommons.org/prov/140138740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/140138740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
