"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194937890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194937890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395015
"http://webisa.webdatacommons.org/prov/194937890","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/194937890","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194937890","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/194937890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146078938"
"http://webisa.webdatacommons.org/prov/194937890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83508185"
"http://webisa.webdatacommons.org/prov/194937890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113116423"
"http://webisa.webdatacommons.org/prov/194937890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368388163"
"http://webisa.webdatacommons.org/prov/194937890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68015262"
"http://webisa.webdatacommons.org/prov/194937890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339645581"
"http://webisa.webdatacommons.org/prov/194937890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138584881"
"http://webisa.webdatacommons.org/prov/194937890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194937890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/194937890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
