"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293079893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293079893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274505
"http://webisa.webdatacommons.org/prov/293079893","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/293079893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293079893","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/293079893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84891730"
"http://webisa.webdatacommons.org/prov/293079893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415450267"
"http://webisa.webdatacommons.org/prov/293079893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426829989"
"http://webisa.webdatacommons.org/prov/293079893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442483819"
"http://webisa.webdatacommons.org/prov/293079893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415191560"
"http://webisa.webdatacommons.org/prov/293079893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293079893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
