"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320229419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320229419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459964
"http://webisa.webdatacommons.org/prov/320229419","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/320229419","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320229419","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/320229419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106662292"
"http://webisa.webdatacommons.org/prov/320229419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37614753"
"http://webisa.webdatacommons.org/prov/320229419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376720238"
"http://webisa.webdatacommons.org/prov/320229419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144875840"
"http://webisa.webdatacommons.org/prov/320229419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30519016"
"http://webisa.webdatacommons.org/prov/320229419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/320229419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320229419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
