"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391275510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391275510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26915
"http://webisa.webdatacommons.org/prov/391275510","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/391275510","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/391275510","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/391275510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376423184"
"http://webisa.webdatacommons.org/prov/391275510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56214169"
"http://webisa.webdatacommons.org/prov/391275510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273604888"
"http://webisa.webdatacommons.org/prov/391275510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423710950"
"http://webisa.webdatacommons.org/prov/391275510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220531486"
"http://webisa.webdatacommons.org/prov/391275510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66028597"
"http://webisa.webdatacommons.org/prov/391275510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402145249"
"http://webisa.webdatacommons.org/prov/391275510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393868222"
"http://webisa.webdatacommons.org/prov/391275510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/391275510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391275510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/391275510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/391275510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
