"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19601082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19601082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339502
"http://webisa.webdatacommons.org/prov/19601082","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/19601082","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/19601082","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/19601082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97227302"
"http://webisa.webdatacommons.org/prov/19601082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181366557"
"http://webisa.webdatacommons.org/prov/19601082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424911569"
"http://webisa.webdatacommons.org/prov/19601082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340987277"
"http://webisa.webdatacommons.org/prov/19601082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71354501"
"http://webisa.webdatacommons.org/prov/19601082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329554750"
"http://webisa.webdatacommons.org/prov/19601082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387529635"
"http://webisa.webdatacommons.org/prov/19601082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28741272"
"http://webisa.webdatacommons.org/prov/19601082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86529192"
"http://webisa.webdatacommons.org/prov/19601082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147143537"
"http://webisa.webdatacommons.org/prov/19601082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453587865"
"http://webisa.webdatacommons.org/prov/19601082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437020164"
"http://webisa.webdatacommons.org/prov/19601082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255341017"
"http://webisa.webdatacommons.org/prov/19601082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57540396"
"http://webisa.webdatacommons.org/prov/19601082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158266090"
"http://webisa.webdatacommons.org/prov/19601082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97603361"
"http://webisa.webdatacommons.org/prov/19601082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270592847"
"http://webisa.webdatacommons.org/prov/19601082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202993476"
"http://webisa.webdatacommons.org/prov/19601082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167364714"
"http://webisa.webdatacommons.org/prov/19601082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237604126"
"http://webisa.webdatacommons.org/prov/19601082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169440276"
"http://webisa.webdatacommons.org/prov/19601082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445873882"
"http://webisa.webdatacommons.org/prov/19601082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169477891"
"http://webisa.webdatacommons.org/prov/19601082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/19601082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/19601082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/19601082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19601082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
