"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245487222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245487222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117962
"http://webisa.webdatacommons.org/prov/245487222","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/245487222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245487222","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/245487222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428268092"
"http://webisa.webdatacommons.org/prov/245487222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348591180"
"http://webisa.webdatacommons.org/prov/245487222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266716986"
"http://webisa.webdatacommons.org/prov/245487222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203243047"
"http://webisa.webdatacommons.org/prov/245487222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6385443"
"http://webisa.webdatacommons.org/prov/245487222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143231060"
"http://webisa.webdatacommons.org/prov/245487222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/245487222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
