"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232338617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232338617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139166
"http://webisa.webdatacommons.org/prov/232338617","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/232338617","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232338617","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/232338617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28804075"
"http://webisa.webdatacommons.org/prov/232338617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356029047"
"http://webisa.webdatacommons.org/prov/232338617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75177683"
"http://webisa.webdatacommons.org/prov/232338617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232338617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232338617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
