"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101684345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101684345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360126
"http://webisa.webdatacommons.org/prov/101684345","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/101684345","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101684345","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/101684345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108815704"
"http://webisa.webdatacommons.org/prov/101684345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120201537"
"http://webisa.webdatacommons.org/prov/101684345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149118028"
"http://webisa.webdatacommons.org/prov/101684345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165876768"
"http://webisa.webdatacommons.org/prov/101684345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227809685"
"http://webisa.webdatacommons.org/prov/101684345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276577778"
"http://webisa.webdatacommons.org/prov/101684345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86222261"
"http://webisa.webdatacommons.org/prov/101684345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28096394"
"http://webisa.webdatacommons.org/prov/101684345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320730596"
"http://webisa.webdatacommons.org/prov/101684345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134335243"
"http://webisa.webdatacommons.org/prov/101684345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49788579"
"http://webisa.webdatacommons.org/prov/101684345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85730247"
"http://webisa.webdatacommons.org/prov/101684345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85609681"
"http://webisa.webdatacommons.org/prov/101684345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369274205"
"http://webisa.webdatacommons.org/prov/101684345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/101684345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/101684345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
