"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248372440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248372440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391534
"http://webisa.webdatacommons.org/prov/248372440","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/248372440","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248372440","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/248372440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204302355"
"http://webisa.webdatacommons.org/prov/248372440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273201280"
"http://webisa.webdatacommons.org/prov/248372440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332405377"
"http://webisa.webdatacommons.org/prov/248372440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/248372440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248372440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
