"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21462482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21462482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179633
"http://webisa.webdatacommons.org/prov/21462482","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/21462482","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21462482","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/21462482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10448041"
"http://webisa.webdatacommons.org/prov/21462482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157391758"
"http://webisa.webdatacommons.org/prov/21462482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430020063"
"http://webisa.webdatacommons.org/prov/21462482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21462482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
