"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353855400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353855400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597902
"http://webisa.webdatacommons.org/prov/353855400","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/353855400","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/353855400","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/353855400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442831661"
"http://webisa.webdatacommons.org/prov/353855400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392970725"
"http://webisa.webdatacommons.org/prov/353855400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172356690"
"http://webisa.webdatacommons.org/prov/353855400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311708583"
"http://webisa.webdatacommons.org/prov/353855400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11170016"
"http://webisa.webdatacommons.org/prov/353855400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10973641"
"http://webisa.webdatacommons.org/prov/353855400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297915672"
"http://webisa.webdatacommons.org/prov/353855400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298006034"
"http://webisa.webdatacommons.org/prov/353855400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393493335"
"http://webisa.webdatacommons.org/prov/353855400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73758395"
"http://webisa.webdatacommons.org/prov/353855400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385260607"
"http://webisa.webdatacommons.org/prov/353855400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426639245"
"http://webisa.webdatacommons.org/prov/353855400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52705852"
"http://webisa.webdatacommons.org/prov/353855400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241863537"
"http://webisa.webdatacommons.org/prov/353855400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60200188"
"http://webisa.webdatacommons.org/prov/353855400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396705600"
"http://webisa.webdatacommons.org/prov/353855400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333914894"
"http://webisa.webdatacommons.org/prov/353855400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134663484"
"http://webisa.webdatacommons.org/prov/353855400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280650014"
"http://webisa.webdatacommons.org/prov/353855400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321309526"
"http://webisa.webdatacommons.org/prov/353855400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376420050"
"http://webisa.webdatacommons.org/prov/353855400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164775442"
"http://webisa.webdatacommons.org/prov/353855400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209686622"
"http://webisa.webdatacommons.org/prov/353855400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44714746"
"http://webisa.webdatacommons.org/prov/353855400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171134074"
"http://webisa.webdatacommons.org/prov/353855400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408349122"
"http://webisa.webdatacommons.org/prov/353855400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26689303"
"http://webisa.webdatacommons.org/prov/353855400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73155743"
"http://webisa.webdatacommons.org/prov/353855400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358627199"
"http://webisa.webdatacommons.org/prov/353855400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389123717"
"http://webisa.webdatacommons.org/prov/353855400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/353855400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353855400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/353855400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/353855400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353855400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
