"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34232264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34232264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486923
"http://webisa.webdatacommons.org/prov/34232264","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/34232264","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34232264","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/34232264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1275955"
"http://webisa.webdatacommons.org/prov/34232264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79979662"
"http://webisa.webdatacommons.org/prov/34232264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307498096"
"http://webisa.webdatacommons.org/prov/34232264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399362267"
"http://webisa.webdatacommons.org/prov/34232264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229751541"
"http://webisa.webdatacommons.org/prov/34232264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338340170"
"http://webisa.webdatacommons.org/prov/34232264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/34232264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/34232264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
