"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112297909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112297909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.728026
"http://webisa.webdatacommons.org/prov/112297909","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/112297909","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/112297909","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/112297909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253021189"
"http://webisa.webdatacommons.org/prov/112297909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360707259"
"http://webisa.webdatacommons.org/prov/112297909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415124864"
"http://webisa.webdatacommons.org/prov/112297909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154806012"
"http://webisa.webdatacommons.org/prov/112297909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155052000"
"http://webisa.webdatacommons.org/prov/112297909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444983815"
"http://webisa.webdatacommons.org/prov/112297909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155106981"
"http://webisa.webdatacommons.org/prov/112297909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25407131"
"http://webisa.webdatacommons.org/prov/112297909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155189747"
"http://webisa.webdatacommons.org/prov/112297909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/112297909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112297909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/112297909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112297909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112297909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
