"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335313666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335313666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378355
"http://webisa.webdatacommons.org/prov/335313666","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/335313666","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/335313666","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/335313666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120831788"
"http://webisa.webdatacommons.org/prov/335313666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183474412"
"http://webisa.webdatacommons.org/prov/335313666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140331278"
"http://webisa.webdatacommons.org/prov/335313666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263176999"
"http://webisa.webdatacommons.org/prov/335313666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23629800"
"http://webisa.webdatacommons.org/prov/335313666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164871786"
"http://webisa.webdatacommons.org/prov/335313666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439607507"
"http://webisa.webdatacommons.org/prov/335313666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274594220"
"http://webisa.webdatacommons.org/prov/335313666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36608458"
"http://webisa.webdatacommons.org/prov/335313666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47478677"
"http://webisa.webdatacommons.org/prov/335313666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364371625"
"http://webisa.webdatacommons.org/prov/335313666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362527894"
"http://webisa.webdatacommons.org/prov/335313666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94614654"
"http://webisa.webdatacommons.org/prov/335313666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299188570"
"http://webisa.webdatacommons.org/prov/335313666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369742063"
"http://webisa.webdatacommons.org/prov/335313666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419690577"
"http://webisa.webdatacommons.org/prov/335313666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64399370"
"http://webisa.webdatacommons.org/prov/335313666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251031954"
"http://webisa.webdatacommons.org/prov/335313666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431943893"
"http://webisa.webdatacommons.org/prov/335313666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446171956"
"http://webisa.webdatacommons.org/prov/335313666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228019145"
"http://webisa.webdatacommons.org/prov/335313666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370376260"
"http://webisa.webdatacommons.org/prov/335313666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/335313666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335313666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335313666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335313666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/335313666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/335313666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/335313666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/335313666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
