"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25293637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25293637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181649
"http://webisa.webdatacommons.org/prov/25293637","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/25293637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25293637","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/25293637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275058960"
"http://webisa.webdatacommons.org/prov/25293637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273417680"
"http://webisa.webdatacommons.org/prov/25293637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201149010"
"http://webisa.webdatacommons.org/prov/25293637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166978782"
"http://webisa.webdatacommons.org/prov/25293637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1700484"
"http://webisa.webdatacommons.org/prov/25293637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436238429"
"http://webisa.webdatacommons.org/prov/25293637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255546557"
"http://webisa.webdatacommons.org/prov/25293637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143751416"
"http://webisa.webdatacommons.org/prov/25293637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276422352"
"http://webisa.webdatacommons.org/prov/25293637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/25293637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/25293637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
