"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9972425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9972425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118558
"http://webisa.webdatacommons.org/prov/9972425","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9972425","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9972425","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9972425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152049384"
"http://webisa.webdatacommons.org/prov/9972425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405135635"
"http://webisa.webdatacommons.org/prov/9972425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102806481"
"http://webisa.webdatacommons.org/prov/9972425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258303017"
"http://webisa.webdatacommons.org/prov/9972425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/9972425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/9972425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
