"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100359206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100359206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514115
"http://webisa.webdatacommons.org/prov/100359206","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/100359206","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100359206","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/100359206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300142242"
"http://webisa.webdatacommons.org/prov/100359206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388266849"
"http://webisa.webdatacommons.org/prov/100359206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308307312"
"http://webisa.webdatacommons.org/prov/100359206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404710363"
"http://webisa.webdatacommons.org/prov/100359206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100359206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
