"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338311638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338311638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122112
"http://webisa.webdatacommons.org/prov/338311638","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/338311638","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/338311638","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/338311638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359143417"
"http://webisa.webdatacommons.org/prov/338311638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190399971"
"http://webisa.webdatacommons.org/prov/338311638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276524592"
"http://webisa.webdatacommons.org/prov/338311638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319823149"
"http://webisa.webdatacommons.org/prov/338311638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167126059"
"http://webisa.webdatacommons.org/prov/338311638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359426941"
"http://webisa.webdatacommons.org/prov/338311638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139504901"
"http://webisa.webdatacommons.org/prov/338311638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56956553"
"http://webisa.webdatacommons.org/prov/338311638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367301865"
"http://webisa.webdatacommons.org/prov/338311638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456456575"
"http://webisa.webdatacommons.org/prov/338311638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/338311638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/338311638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/338311638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338311638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/338311638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
