"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276879378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276879378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.740883
"http://webisa.webdatacommons.org/prov/276879378","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/276879378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276879378","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/276879378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428769668"
"http://webisa.webdatacommons.org/prov/276879378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55537104"
"http://webisa.webdatacommons.org/prov/276879378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30448289"
"http://webisa.webdatacommons.org/prov/276879378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195666873"
"http://webisa.webdatacommons.org/prov/276879378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329211021"
"http://webisa.webdatacommons.org/prov/276879378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276879378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
