"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215249888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215249888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199843
"http://webisa.webdatacommons.org/prov/215249888","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/215249888","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/215249888","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/215249888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149074227"
"http://webisa.webdatacommons.org/prov/215249888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330812540"
"http://webisa.webdatacommons.org/prov/215249888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89545224"
"http://webisa.webdatacommons.org/prov/215249888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98316698"
"http://webisa.webdatacommons.org/prov/215249888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223444975"
"http://webisa.webdatacommons.org/prov/215249888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446583463"
"http://webisa.webdatacommons.org/prov/215249888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156076359"
"http://webisa.webdatacommons.org/prov/215249888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29281512"
"http://webisa.webdatacommons.org/prov/215249888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223132683"
"http://webisa.webdatacommons.org/prov/215249888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74549787"
"http://webisa.webdatacommons.org/prov/215249888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74542378"
"http://webisa.webdatacommons.org/prov/215249888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130410343"
"http://webisa.webdatacommons.org/prov/215249888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200992056"
"http://webisa.webdatacommons.org/prov/215249888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226792920"
"http://webisa.webdatacommons.org/prov/215249888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425382410"
"http://webisa.webdatacommons.org/prov/215249888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44677296"
"http://webisa.webdatacommons.org/prov/215249888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/215249888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/215249888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/215249888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/215249888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/215249888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
