"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52670683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52670683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.643394
"http://webisa.webdatacommons.org/prov/52670683","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/52670683","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52670683","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/52670683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312697804"
"http://webisa.webdatacommons.org/prov/52670683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227257456"
"http://webisa.webdatacommons.org/prov/52670683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320062348"
"http://webisa.webdatacommons.org/prov/52670683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203790874"
"http://webisa.webdatacommons.org/prov/52670683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189025337"
"http://webisa.webdatacommons.org/prov/52670683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186646677"
"http://webisa.webdatacommons.org/prov/52670683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361186659"
"http://webisa.webdatacommons.org/prov/52670683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313267701"
"http://webisa.webdatacommons.org/prov/52670683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283936664"
"http://webisa.webdatacommons.org/prov/52670683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143783495"
"http://webisa.webdatacommons.org/prov/52670683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359599495"
"http://webisa.webdatacommons.org/prov/52670683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198273411"
"http://webisa.webdatacommons.org/prov/52670683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52670683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
