"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55929548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55929548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175918
"http://webisa.webdatacommons.org/prov/55929548","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/55929548","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/55929548","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/55929548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188611119"
"http://webisa.webdatacommons.org/prov/55929548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58771093"
"http://webisa.webdatacommons.org/prov/55929548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2320312"
"http://webisa.webdatacommons.org/prov/55929548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188724480"
"http://webisa.webdatacommons.org/prov/55929548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181942465"
"http://webisa.webdatacommons.org/prov/55929548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182029902"
"http://webisa.webdatacommons.org/prov/55929548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55929548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/55929548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
