"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295921267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295921267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256031
"http://webisa.webdatacommons.org/prov/295921267","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/295921267","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/295921267","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/295921267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137464372"
"http://webisa.webdatacommons.org/prov/295921267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399047233"
"http://webisa.webdatacommons.org/prov/295921267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208749043"
"http://webisa.webdatacommons.org/prov/295921267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296354670"
"http://webisa.webdatacommons.org/prov/295921267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22400307"
"http://webisa.webdatacommons.org/prov/295921267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300634735"
"http://webisa.webdatacommons.org/prov/295921267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98751056"
"http://webisa.webdatacommons.org/prov/295921267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58536421"
"http://webisa.webdatacommons.org/prov/295921267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/295921267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/295921267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295921267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295921267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/295921267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295921267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
