"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227977333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227977333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294224
"http://webisa.webdatacommons.org/prov/227977333","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/227977333","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227977333","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/227977333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219677877"
"http://webisa.webdatacommons.org/prov/227977333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110280474"
"http://webisa.webdatacommons.org/prov/227977333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345441628"
"http://webisa.webdatacommons.org/prov/227977333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227977333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
