"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26770024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26770024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.753029
"http://webisa.webdatacommons.org/prov/26770024","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/26770024","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26770024","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/26770024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350971334"
"http://webisa.webdatacommons.org/prov/26770024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373722986"
"http://webisa.webdatacommons.org/prov/26770024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373723447"
"http://webisa.webdatacommons.org/prov/26770024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207730853"
"http://webisa.webdatacommons.org/prov/26770024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421751415"
"http://webisa.webdatacommons.org/prov/26770024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226878219"
"http://webisa.webdatacommons.org/prov/26770024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187782482"
"http://webisa.webdatacommons.org/prov/26770024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42377411"
"http://webisa.webdatacommons.org/prov/26770024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265809150"
"http://webisa.webdatacommons.org/prov/26770024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26770024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
