"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180539770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180539770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195217
"http://webisa.webdatacommons.org/prov/180539770","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/180539770","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/180539770","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/180539770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197358067"
"http://webisa.webdatacommons.org/prov/180539770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386836687"
"http://webisa.webdatacommons.org/prov/180539770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250386696"
"http://webisa.webdatacommons.org/prov/180539770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188751023"
"http://webisa.webdatacommons.org/prov/180539770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37786419"
"http://webisa.webdatacommons.org/prov/180539770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/180539770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/180539770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180539770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
