"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24005040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24005040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477289
"http://webisa.webdatacommons.org/prov/24005040","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/24005040","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24005040","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/24005040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336914779"
"http://webisa.webdatacommons.org/prov/24005040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67869381"
"http://webisa.webdatacommons.org/prov/24005040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405865546"
"http://webisa.webdatacommons.org/prov/24005040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404018062"
"http://webisa.webdatacommons.org/prov/24005040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124935069"
"http://webisa.webdatacommons.org/prov/24005040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27950136"
"http://webisa.webdatacommons.org/prov/24005040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30170319"
"http://webisa.webdatacommons.org/prov/24005040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179652325"
"http://webisa.webdatacommons.org/prov/24005040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121161932"
"http://webisa.webdatacommons.org/prov/24005040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28466281"
"http://webisa.webdatacommons.org/prov/24005040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149791275"
"http://webisa.webdatacommons.org/prov/24005040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4382015"
"http://webisa.webdatacommons.org/prov/24005040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139303698"
"http://webisa.webdatacommons.org/prov/24005040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96191732"
"http://webisa.webdatacommons.org/prov/24005040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450016099"
"http://webisa.webdatacommons.org/prov/24005040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205376823"
"http://webisa.webdatacommons.org/prov/24005040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316104989"
"http://webisa.webdatacommons.org/prov/24005040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80306553"
"http://webisa.webdatacommons.org/prov/24005040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398510867"
"http://webisa.webdatacommons.org/prov/24005040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67630292"
"http://webisa.webdatacommons.org/prov/24005040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403970833"
"http://webisa.webdatacommons.org/prov/24005040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363573775"
"http://webisa.webdatacommons.org/prov/24005040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179768532"
"http://webisa.webdatacommons.org/prov/24005040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45800596"
"http://webisa.webdatacommons.org/prov/24005040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309290762"
"http://webisa.webdatacommons.org/prov/24005040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55809914"
"http://webisa.webdatacommons.org/prov/24005040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105245124"
"http://webisa.webdatacommons.org/prov/24005040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4438762"
"http://webisa.webdatacommons.org/prov/24005040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24005040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24005040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
