"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8252179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8252179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0799656
"http://webisa.webdatacommons.org/prov/8252179","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/8252179","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8252179","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/8252179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438853739"
"http://webisa.webdatacommons.org/prov/8252179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371525882"
"http://webisa.webdatacommons.org/prov/8252179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404281445"
"http://webisa.webdatacommons.org/prov/8252179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393140548"
"http://webisa.webdatacommons.org/prov/8252179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188839045"
"http://webisa.webdatacommons.org/prov/8252179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396281179"
"http://webisa.webdatacommons.org/prov/8252179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171484765"
"http://webisa.webdatacommons.org/prov/8252179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361943052"
"http://webisa.webdatacommons.org/prov/8252179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371398312"
"http://webisa.webdatacommons.org/prov/8252179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339089209"
"http://webisa.webdatacommons.org/prov/8252179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65050477"
"http://webisa.webdatacommons.org/prov/8252179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/8252179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8252179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/8252179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
