"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266342371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533648
"http://webisa.webdatacommons.org/prov/266342371","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/266342371","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266342371","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452343388"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308680746"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298512792"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46644825"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161666223"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203590236"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338148325"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116507885"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85655835"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289531304"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335118506"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161474503"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46726852"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444771506"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127514802"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327324882"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155322473"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354580429"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192325818"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334577670"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442791398"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334659278"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34733805"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171890287"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303614722"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12900067"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396016960"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159961005"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34336880"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57622762"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172201241"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371803713"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46519272"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7512177"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160941261"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160976837"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98052886"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61715376"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142856131"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157708021"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269963997"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263535756"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374572945"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86275224"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133775277"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276257302"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273141550"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182624518"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107945913"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237344163"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417534005"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266342371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
