"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331322067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331322067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156851
"http://webisa.webdatacommons.org/prov/331322067","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/331322067","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/331322067","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/331322067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335756590"
"http://webisa.webdatacommons.org/prov/331322067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344884301"
"http://webisa.webdatacommons.org/prov/331322067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407109003"
"http://webisa.webdatacommons.org/prov/331322067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186769364"
"http://webisa.webdatacommons.org/prov/331322067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263294401"
"http://webisa.webdatacommons.org/prov/331322067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404951526"
"http://webisa.webdatacommons.org/prov/331322067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369188826"
"http://webisa.webdatacommons.org/prov/331322067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/331322067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331322067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331322067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/331322067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
