"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342580982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342580982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421981
"http://webisa.webdatacommons.org/prov/342580982","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/342580982","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/342580982","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/342580982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214055341"
"http://webisa.webdatacommons.org/prov/342580982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372865421"
"http://webisa.webdatacommons.org/prov/342580982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145329737"
"http://webisa.webdatacommons.org/prov/342580982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145156188"
"http://webisa.webdatacommons.org/prov/342580982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81510922"
"http://webisa.webdatacommons.org/prov/342580982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270863435"
"http://webisa.webdatacommons.org/prov/342580982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167281359"
"http://webisa.webdatacommons.org/prov/342580982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145163623"
"http://webisa.webdatacommons.org/prov/342580982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197040713"
"http://webisa.webdatacommons.org/prov/342580982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333995362"
"http://webisa.webdatacommons.org/prov/342580982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277704667"
"http://webisa.webdatacommons.org/prov/342580982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299773429"
"http://webisa.webdatacommons.org/prov/342580982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415533199"
"http://webisa.webdatacommons.org/prov/342580982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167343129"
"http://webisa.webdatacommons.org/prov/342580982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115096520"
"http://webisa.webdatacommons.org/prov/342580982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52594331"
"http://webisa.webdatacommons.org/prov/342580982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206585602"
"http://webisa.webdatacommons.org/prov/342580982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32599888"
"http://webisa.webdatacommons.org/prov/342580982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216983718"
"http://webisa.webdatacommons.org/prov/342580982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39662247"
"http://webisa.webdatacommons.org/prov/342580982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194867972"
"http://webisa.webdatacommons.org/prov/342580982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424470459"
"http://webisa.webdatacommons.org/prov/342580982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269704389"
"http://webisa.webdatacommons.org/prov/342580982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/342580982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/342580982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342580982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342580982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
