"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374884078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374884078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306224
"http://webisa.webdatacommons.org/prov/374884078","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/374884078","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374884078","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/374884078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104135425"
"http://webisa.webdatacommons.org/prov/374884078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218861757"
"http://webisa.webdatacommons.org/prov/374884078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291253147"
"http://webisa.webdatacommons.org/prov/374884078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105923749"
"http://webisa.webdatacommons.org/prov/374884078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196370647"
"http://webisa.webdatacommons.org/prov/374884078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121103256"
"http://webisa.webdatacommons.org/prov/374884078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29468186"
"http://webisa.webdatacommons.org/prov/374884078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374884078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
