"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161209502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161209502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200827
"http://webisa.webdatacommons.org/prov/161209502","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/161209502","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161209502","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/161209502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179088682"
"http://webisa.webdatacommons.org/prov/161209502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227171627"
"http://webisa.webdatacommons.org/prov/161209502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360697064"
"http://webisa.webdatacommons.org/prov/161209502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227122932"
"http://webisa.webdatacommons.org/prov/161209502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51110696"
"http://webisa.webdatacommons.org/prov/161209502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161209502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
