"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152883140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152883140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309991
"http://webisa.webdatacommons.org/prov/152883140","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/152883140","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/152883140","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/152883140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50299330"
"http://webisa.webdatacommons.org/prov/152883140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352068866"
"http://webisa.webdatacommons.org/prov/152883140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251587489"
"http://webisa.webdatacommons.org/prov/152883140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406607982"
"http://webisa.webdatacommons.org/prov/152883140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285326930"
"http://webisa.webdatacommons.org/prov/152883140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/152883140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152883140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152883140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
