"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365376089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365376089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.619409
"http://webisa.webdatacommons.org/prov/365376089","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/365376089","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365376089","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/365376089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222232396"
"http://webisa.webdatacommons.org/prov/365376089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422241708"
"http://webisa.webdatacommons.org/prov/365376089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177138698"
"http://webisa.webdatacommons.org/prov/365376089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422313921"
"http://webisa.webdatacommons.org/prov/365376089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362196257"
"http://webisa.webdatacommons.org/prov/365376089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422342040"
"http://webisa.webdatacommons.org/prov/365376089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422395953"
"http://webisa.webdatacommons.org/prov/365376089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365376089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365376089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
