"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_time_of+year","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/night_sky_"
"http://webisa.webdatacommons.org/concept/full_moon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/night_sky_"
"http://webisa.webdatacommons.org/concept/bright_star_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/night_sky_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/night_sky_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/night_sky_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/night_sky_"
"http://webisa.webdatacommons.org/concept/_plane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/night_sky_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/night_sky_"
"http://webisa.webdatacommons.org/concept/_up_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/night_sky_"
"http://webisa.webdatacommons.org/concept/_planet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/night_sky_"
"http://webisa.webdatacommons.org/concept/_constellation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/night_sky_"
"http://webisa.webdatacommons.org/concept/_star_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/night_sky_"
"http://webisa.webdatacommons.org/concept/_bay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/night_sky_"
"http://webisa.webdatacommons.org/concept/_ceiling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/night_sky_"
"http://webisa.webdatacommons.org/concept/_moon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/night_sky_"
"http://webisa.webdatacommons.org/concept/_milky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/night_sky_"
"http://webisa.webdatacommons.org/concept/southern_cross_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/night_sky_"
