"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457924834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457924834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213294
"http://webisa.webdatacommons.org/prov/457924834","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/457924834","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/457924834","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457924834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263659634"
"http://webisa.webdatacommons.org/prov/457924834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353992812"
"http://webisa.webdatacommons.org/prov/457924834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425742111"
"http://webisa.webdatacommons.org/prov/457924834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130167918"
"http://webisa.webdatacommons.org/prov/457924834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447037083"
"http://webisa.webdatacommons.org/prov/457924834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457924834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457924834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/457924834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/457924834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
