"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488194928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488194928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361468
"http://webisa.webdatacommons.org/prov/488194928","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/488194928","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/488194928","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/488194928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369092432"
"http://webisa.webdatacommons.org/prov/488194928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84250909"
"http://webisa.webdatacommons.org/prov/488194928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48414015"
"http://webisa.webdatacommons.org/prov/488194928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412956630"
"http://webisa.webdatacommons.org/prov/488194928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448823982"
"http://webisa.webdatacommons.org/prov/488194928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145310086"
"http://webisa.webdatacommons.org/prov/488194928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/488194928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/488194928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488194928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
