"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29787324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356547
"http://webisa.webdatacommons.org/prov/29787324","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/29787324","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/29787324","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165766980"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8926667"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27038574"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222256556"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11176249"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436280217"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258247355"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27450719"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424716356"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346878155"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363521588"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351950479"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81852000"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135152621"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81860396"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397885400"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314870294"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202550980"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76512534"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153415626"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142545444"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255831745"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101504622"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283715281"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124902305"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372742290"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433840504"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286094586"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200028939"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309141744"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150297616"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430445121"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106313856"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424644790"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380056635"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131450039"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81728496"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8995222"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/29787324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
