"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135591280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135591280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301299
"http://webisa.webdatacommons.org/prov/135591280","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/135591280","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/135591280","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/135591280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366362375"
"http://webisa.webdatacommons.org/prov/135591280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20400316"
"http://webisa.webdatacommons.org/prov/135591280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125926669"
"http://webisa.webdatacommons.org/prov/135591280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307510235"
"http://webisa.webdatacommons.org/prov/135591280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452490468"
"http://webisa.webdatacommons.org/prov/135591280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63959808"
"http://webisa.webdatacommons.org/prov/135591280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251724372"
"http://webisa.webdatacommons.org/prov/135591280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/135591280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135591280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135591280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
