"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147790633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147790633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150573
"http://webisa.webdatacommons.org/prov/147790633","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/147790633","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147790633","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/147790633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230943492"
"http://webisa.webdatacommons.org/prov/147790633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359834052"
"http://webisa.webdatacommons.org/prov/147790633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321683556"
"http://webisa.webdatacommons.org/prov/147790633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390597196"
"http://webisa.webdatacommons.org/prov/147790633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256511800"
"http://webisa.webdatacommons.org/prov/147790633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358803014"
"http://webisa.webdatacommons.org/prov/147790633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144659095"
"http://webisa.webdatacommons.org/prov/147790633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392083904"
"http://webisa.webdatacommons.org/prov/147790633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388451085"
"http://webisa.webdatacommons.org/prov/147790633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433026641"
"http://webisa.webdatacommons.org/prov/147790633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321877039"
"http://webisa.webdatacommons.org/prov/147790633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104967966"
"http://webisa.webdatacommons.org/prov/147790633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131463581"
"http://webisa.webdatacommons.org/prov/147790633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187219493"
"http://webisa.webdatacommons.org/prov/147790633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147790633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147790633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
